﻿"Road name","Section","Distance","Length","Latitude","Longitude","Carriageway","Vehicle Occupant Fatality Estimation Run-Off LOC Driver-side per km per year","Vehicle Occupant Fatality Estimation Run-Off LOC Passenger-side per km per year","Vehicle Occupant Fatality Estimation Head-On LOC per km per year","Vehicle Occupant Fatality Estimation Head-On Overtaking per km per year","Vehicle Occupant Fatality Estimation Intersection per km per year","Vehicle Occupant Fatality Estimation Property Access per km per year","Vehicle Occupant Fatality Estimation Total per km per year","Motorcyclist Fatality Estimation Run-Off LOC Driver-side per km per year","Motorcyclist Fatality Estimation Run-Off LOC Passenger-side per km per year","Motorcyclist Fatality Estimation Head-On LOC per km per year","Motorcyclist Fatality Estimation Head-On Overtaking per km per year","Motorcyclist Fatality Estimation Intersection per km per year","Motorcyclist Fatality Estimation Property Access per km per year","Motorcyclist Fatality Estimation Along per km per year","Motorcyclist Fatality Estimation Total per km per year","Pedestrian Fatality Estimation Along Driver-side per km per year","Pedestrian Fatality Estimation Along Passenger-side per km per year","Pedestrian Fatality Estimation Crossing Side Road per km per year","Pedestrian Fatality Estimation Crossing Through Road per km per year","Pedestrian Fatality Estimation Total per km per year","Bicyclist Fatality Estimation Along per km per year","Bicyclist Fatality Estimation Intersection per km per year ","Bicyclist Fatality Estimation Run-Off per km per year","Bicyclist Fatality Estimation Total per km per year","Motorised Vehicle Fatality Estimation per km per year","Vulnerable Road User Fatality Estimation per km per year","Total Fatality Estimation per km per year","Total Fatality Estimation per 100m per year","Total Fatal and Serious Injury Estimation per 100m per year","Location ID"
A3_B,"A3 - Novska - Okučani",93.630000000000,0.100000000000,45.297978310000,17.061028160000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540804
A3_B,"A3 - Novska - Okučani",93.730000000000,0.100000000000,45.297578360000,17.062170160000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540805
A3_B,"A3 - Novska - Okučani",93.830000000000,0.100000000000,45.297178410000,17.063312150000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540806
A3_B,"A3 - Novska - Okučani",93.930000000000,0.100000000000,45.296785100000,17.064458770000,2,0.001252943411,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002115509674,0.000157206396,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000378332080,,,,,,,,,,0.002493841754,0.000000000000,0.002493841754,0.000249384175,0.001309266921,124540807
A3_B,"A3 - Novska - Okučani",94.030000000000,0.100000000000,45.296396050000,17.065608350000,2,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540808
A3_B,"A3 - Novska - Okučani",94.130000000000,0.100000000000,45.296006350000,17.066757490000,2,0.004698537790,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013570647926,0.000235809594,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001015687467,,,,,,,,,,0.014586335392,0.000000000000,0.014586335392,0.001458633539,0.007657826081,124540809
A3_B,"A3 - Novska - Okučani",94.230000000000,0.100000000000,45.295625330000,17.067912270000,2,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540810
A3_B,"A3 - Novska - Okučani",94.330000000000,0.100000000000,45.295264940000,17.069080580000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540811
A3_B,"A3 - Novska - Okučani",94.430000000000,0.100000000000,45.294911860000,17.070253310000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540812
A3_B,"A3 - Novska - Okučani",94.530000000000,0.100000000000,45.294571900000,17.071433930000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540813
A3_B,"A3 - Novska - Okučani",94.630000000000,0.100000000000,45.294251980000,17.072625660000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540814
A3_B,"A3 - Novska - Okučani",94.730000000000,0.100000000000,45.293944020000,17.073823870000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540815
A3_B,"A3 - Novska - Okučani",94.830000000000,0.100000000000,45.293643470000,17.075025910000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540816
A3_B,"A3 - Novska - Okučani",94.930000000000,0.100000000000,45.293369260000,17.076240490000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540817
A3_B,"A3 - Novska - Okučani",95.030000000000,0.100000000000,45.293108350000,17.077461070000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540818
A3_B,"A3 - Novska - Okučani",95.130000000000,0.100000000000,45.292850240000,17.078682880000,2,0.001002354728,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012831834910,0.000125765117,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001111951490,,,,,,,,,,0.013943786399,0.000000000000,0.013943786399,0.001394378640,0.007320487860,124540819
A3_B,"A3 - Novska - Okučani",95.230000000000,0.100000000000,45.292592130000,17.079904680000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540820
A3_B,"A3 - Novska - Okučani",95.330000000000,0.100000000000,45.292335690000,17.081127200000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540821
A3_B,"A3 - Novska - Okučani",95.430000000000,0.100000000000,45.292080080000,17.082350070000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540822
A3_B,"A3 - Novska - Okučani",95.530000000000,0.100000000000,45.291826660000,17.083573860000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540823
A3_B,"A3 - Novska - Okučani",95.630000000000,0.100000000000,45.291573240000,17.084797650000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540824
A3_B,"A3 - Novska - Okučani",95.730000000000,0.100000000000,45.291334310000,17.086027310000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540825
A3_B,"A3 - Novska - Okučani",95.830000000000,0.100000000000,45.291095830000,17.087257150000,2,0.001002354728,0.000862566263,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.001864920992,0.000125765117,0.000060173313,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000346890801,,,,,,,,,,0.002211811792,0.000000000000,0.002211811792,0.000221181179,0.001161201191,124540826
A3_B,"A3 - Novska - Okučani",95.930000000000,0.100000000000,45.290853400000,17.088485390000,2,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540827
A3_B,"A3 - Novska - Okučani",96.030000000000,0.100000000000,45.290599040000,17.089708790000,2,0.004698537790,0.002365896036,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.007064433826,0.000235809594,0.000412617001,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000809378966,,,,,,,,,,0.007873812792,0.000000000000,0.007873812792,0.000787381279,0.004133751716,124540828
A3_B,"A3 - Novska - Okučani",96.130000000000,0.100000000000,45.290344670000,17.090932180000,2,0.001252943411,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013082423592,0.000157206396,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001143392769,,,,,,,,,,0.014225816361,0.000000000000,0.014225816361,0.001422581636,0.007468553589,124540829
A3_B,"A3 - Novska - Okučani",96.230000000000,0.100000000000,45.290090310000,17.092155580000,2,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540830
A3_B,"A3 - Novska - Okučani",96.330000000000,0.100000000000,45.289810730000,17.093367670000,2,0.004698537790,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013570647926,0.000235809594,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001015687467,,,,,,,,,,0.014586335392,0.000000000000,0.014586335392,0.001458633539,0.007657826081,124540831
A3_B,"A3 - Novska - Okučani",96.430000000000,0.100000000000,45.289525070000,17.094577040000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540832
A3_B,"A3 - Novska - Okučani",96.530000000000,0.100000000000,45.289239420000,17.095786400000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540833
A3_B,"A3 - Novska - Okučani",96.630000000000,0.100000000000,45.288946850000,17.096992090000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540834
A3_B,"A3 - Novska - Okučani",96.730000000000,0.100000000000,45.288603450000,17.098170720000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540835
A3_B,"A3 - Novska - Okučani",96.830000000000,0.100000000000,45.288260050000,17.099349360000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540836
A3_B,"A3 - Novska - Okučani",96.930000000000,0.100000000000,45.287898490000,17.100516100000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540837
A3_B,"A3 - Novska - Okučani",97.030000000000,0.100000000000,45.287491200000,17.101652890000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540838
A3_B,"A3 - Novska - Okučani",97.130000000000,0.100000000000,45.287083910000,17.102789680000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540839
A3_B,"A3 - Novska - Okučani",97.230000000000,0.100000000000,45.286650650000,17.103906040000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540840
A3_B,"A3 - Novska - Okučani",97.330000000000,0.100000000000,45.286188870000,17.104999950000,2,0.001252943411,0.001355461271,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.002608404681,0.000157206396,0.000094558063,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000412716830,,,,,,,,,,0.003021121511,0.000000000000,0.003021121511,0.000302112151,0.001586088793,124540841
A3_B,"A3 - Novska - Okučani",97.430000000000,0.100000000000,45.285727090000,17.106093860000,2,0.001252943411,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013082423592,0.000157206396,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001143392769,,,,,,,,,,0.014225816361,0.000000000000,0.014225816361,0.001422581636,0.007468553589,124540842
A3_B,"A3 - Novska - Okučani",97.530000000000,0.100000000000,45.285247650000,17.107171730000,2,0.001252943411,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.010125053546,0.000157206396,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000937084269,,,,,,,,,,0.011062137815,0.000000000000,0.011062137815,0.001106213781,0.005807622353,124540843
A3_B,"A3 - Novska - Okučani",97.630000000000,0.100000000000,45.284742970000,17.108226680000,2,0.001252943411,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.010125053546,0.000157206396,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000937084269,,,,,,,,,,0.011062137815,0.000000000000,0.011062137815,0.001106213781,0.005807622353,124540844
A3_B,"A3 - Novska - Okučani",97.730000000000,0.100000000000,45.284238290000,17.109281620000,2,0.001252943411,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.010125053546,0.000157206396,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000937084269,,,,,,,,,,0.011062137815,0.000000000000,0.011062137815,0.001106213781,0.005807622353,124540845
A3_B,"A3 - Novska - Okučani",97.830000000000,0.100000000000,45.283733190000,17.110336170000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540846
A3_B,"A3 - Novska - Okučani",97.930000000000,0.100000000000,45.283224010000,17.111386750000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540847
A3_B,"A3 - Novska - Okučani",98.030000000000,0.100000000000,45.282714820000,17.112437320000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540848
A3_B,"A3 - Novska - Okučani",98.130000000000,0.100000000000,45.282207810000,17.113490020000,2,0.001002354728,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012831834910,0.000125765117,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001111951490,,,,,,,,,,0.013943786399,0.000000000000,0.013943786399,0.001394378640,0.007320487860,124540849
A3_B,"A3 - Novska - Okučani",98.230000000000,0.100000000000,45.281703140000,17.114545000000,2,0.001002354728,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012831834910,0.000125765117,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001111951490,,,,,,,,,,0.013943786399,0.000000000000,0.013943786399,0.001394378640,0.007320487860,124540850
A3_B,"A3 - Novska - Okučani",98.330000000000,0.100000000000,45.281198470000,17.115599990000,2,0.003758830232,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.015588310413,0.000188647676,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001174834048,,,,,,,,,,0.016763144461,0.000000000000,0.016763144461,0.001676314446,0.008800650842,124540851
A3_B,"A3 - Novska - Okučani",98.430000000000,0.100000000000,45.280692240000,17.116653460000,2,0.003758830232,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.012630940368,0.000188647676,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000968525548,,,,,,,,,,0.013599465915,0.000000000000,0.013599465915,0.001359946592,0.007139719606,124540852
A3_B,"A3 - Novska - Okučani",98.530000000000,0.100000000000,45.280184600000,17.117705570000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540853
A3_B,"A3 - Novska - Okučani",98.630000000000,0.100000000000,45.279676960000,17.118757680000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540854
A3_B,"A3 - Novska - Okučani",98.730000000000,0.100000000000,45.279169290000,17.119809780000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540855
A3_B,"A3 - Novska - Okučani",98.830000000000,0.100000000000,45.278661590000,17.120861840000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540856
A3_B,"A3 - Novska - Okučani",98.930000000000,0.100000000000,45.278153880000,17.121913900000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540857
A3_B,"A3 - Novska - Okučani",99.030000000000,0.100000000000,45.277646200000,17.122966000000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540858
A3_B,"A3 - Novska - Okučani",99.130000000000,0.100000000000,45.277138560000,17.124018130000,2,0.004698537790,0.011829480181,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.016528017971,0.000235809594,0.000825234002,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001221995967,,,,,,,,,,0.017750013938,0.000000000000,0.017750013938,0.001775001394,0.009318757317,124540859
A3_B,"A3 - Novska - Okučani",99.230000000000,0.100000000000,45.276630910000,17.125070260000,2,0.004698537790,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.013570647926,0.000235809594,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.001015687467,,,,,,,,,,0.014586335392,0.000000000000,0.014586335392,0.001458633539,0.007657826081,124540860
A3_B,"A3 - Novska - Okučani",99.330000000000,0.100000000000,45.276123260000,17.126122390000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540861
A3_B,"A3 - Novska - Okučani",99.430000000000,0.100000000000,45.275615460000,17.127174390000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540862
A3_B,"A3 - Novska - Okučani",99.530000000000,0.100000000000,45.275107650000,17.128226370000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540863
A3_B,"A3 - Novska - Okučani",99.630000000000,0.100000000000,45.274600220000,17.129278740000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540864
A3_B,"A3 - Novska - Okučani",99.730000000000,0.100000000000,45.274097130000,17.130335310000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540865
A3_B,"A3 - Novska - Okučani",99.830000000000,0.100000000000,45.273594050000,17.131391890000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540866
A3_B,"A3 - Novska - Okučani",99.930000000000,0.100000000000,45.273091340000,17.132448820000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540867
A3_B,"A3 - Novska - Okučani",100.030000000000,0.100000000000,45.272607640000,17.133523530000,2,0.001002354728,0.008872110136,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.009874464864,0.000125765117,0.000618925501,0.000000000000,0.000000000000,0.000000000000,0.000000000000,0.000160952371,0.000905642989,,,,,,,,,,0.010780107854,0.000000000000,0.010780107854,0.001078010785,0.005659556623,124540868
