﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor","Smoothed Section ID","Vehicle SRS Run-Off LOC Driver-Side","Vehicle SRS Run-Off LOC Passenger-Side","Vehicle SRS Head-On LOC","Vehicle SRS Head-On Overtaking","Vehicle SRS Intersection","Vehicle SRS Property Access","Vehicle SRS Total","Vehicle SRS Total Smoothed","Vehicle Star Rating Raw","Vehicle Star Rating Smoothed","Motorcyclist SRS Run-Off LOC Driver-Side","Motorcyclist SRS Run-Off Passenger-Side","Motorcyclist SRS Head-On LOC","Motorcyclist SRS Head-On Overtaking","Motorcyclist SRS Intersection","Motorcyclist SRS Property-Access","Motorcyclist SRS Along","Motorcyclist SRS Total","Motorcyclist SRS Total Smoothed","Motorcyclist Star Rating Raw","Motorcyclist Star Rating Smoothed","Pedestrian SRS Along","Pedestrian SRS Crossing Intersecting Road","Pedestrian SRS Crossing Inspected Road","Pedestrian SRS Total","Pedestrian SRS Total Smoothed","Pedestrian Star Rating Raw","Pedestrian Star Rating Smoothed","Bicyclist SRS Along","Bicyclist SRS Intersection","Bicyclist SRS Run-Off","Bicyclist SRS Total","Bicyclist SRS Total Smoothed","Bicyclist Star Rating Raw","Bicyclist Star Rating Smoothed","Location ID"
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 47840](https://slain.ftts-irap.org//irap/coding-interface/14?s=47840)",A3_B,"A3 - Novska - Okučani",88.830000000000,0.100000000000,45.309353630000,17.002272160000,"47840 47841 47842 47843 47844 47845 47846 47847 47848 47849",,2,2,1,1,1,1,1,1,1,1,19,19,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540756
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 47850](https://slain.ftts-irap.org//irap/coding-interface/14?s=47850)",A3_B,"A3 - Novska - Okučani",88.930000000000,0.100000000000,45.309178230000,17.003523220000,"47850 47851 47852 47853 47854 47855 47856 47857 47858 47859",,2,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,2,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,16.863525000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,40.990556250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,16.863525000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,54.535556250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540757
"FPT (FTTS)",17.1.2020,10.12.2019,"[seg. no. 47860](https://slain.ftts-irap.org//irap/coding-interface/14?s=47860)",A3_B,"A3 - Novska - Okučani",89.030000000000,0.100000000000,45.309005930000,17.004775170000,"47860 47861 47862 47863 47864 47865 47866 47867 47868 47869",,2,2,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,43.428656250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,56.973656250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540758
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47870](https://slain.ftts-irap.org//irap/coding-interface/14?s=47870)",A3_B,"A3 - Novska - Okučani",89.130000000000,0.100000000000,45.308826160000,17.006024980000,"47870 47871 47872 47873 47874 47875 47876 47877 47878 47879",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,43.428656250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,56.973656250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540759
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47880](https://slain.ftts-irap.org//irap/coding-interface/14?s=47880)",A3_B,"A3 - Novska - Okučani",89.230000000000,0.100000000000,45.308641790000,17.007273460000,"47880 47881 47882 47883 47884 47885 47886 47887 47888 47889","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,43.428656250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,56.973656250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540760
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47890](https://slain.ftts-irap.org//irap/coding-interface/14?s=47890)",A3_B,"A3 - Novska - Okučani",89.330000000000,0.100000000000,45.308457190000,17.008521880000,"47890 47891 47892 47893 47894 47895 47896 47897 47898 47899","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,39.771506250000,23.221623000000,1.000000000000,1.000000000000,24.127031250000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,53.316506250000,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540761
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47900](https://slain.ftts-irap.org//irap/coding-interface/14?s=47900)",A3_B,"A3 - Novska - Okučani",89.430000000000,0.100000000000,45.308272590000,17.009770290000,"47900 47901 47902 47903 47904 47905 47906 47907 47908 47909","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,3,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,32.492479687500,23.221623000000,1.000000000000,1.000000000000,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,46.037479687500,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540762
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47910](https://slain.ftts-irap.org//irap/coding-interface/14?s=47910)",A3_B,"A3 - Novska - Okučani",89.530000000000,0.100000000000,45.308096630000,17.011021210000,"47910 47911 47912 47913 47914 47915 47916 47917 47918 47919","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,3,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,10,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,32.492479687500,23.221623000000,1.000000000000,1.000000000000,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,46.037479687500,41.607606000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540763
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47920](https://slain.ftts-irap.org//irap/coding-interface/14?s=47920)",A3_B,"A3 - Novska - Okučani",89.630000000000,0.100000000000,45.307921810000,17.012272470000,"47920 47921 47922 47923 47924 47925 47926 47927 47928 47929","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,3,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,32.492479687500,26.002873000000,1.000000000000,1.000000000000,24.127031250000,8.365448437500,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,46.037479687500,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540764
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47930](https://slain.ftts-irap.org//irap/coding-interface/14?s=47930)",A3_B,"A3 - Novska - Okučani",89.730000000000,0.100000000000,45.307743300000,17.013522670000,"47930 47931 47932 47933 47934 47935 47936 47937 47938 47939","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,25.648021875000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,39.193021875000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540765
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47940](https://slain.ftts-irap.org//irap/coding-interface/14?s=47940)",A3_B,"A3 - Novska - Okučani",89.830000000000,0.100000000000,45.307565660000,17.014773120000,"47940 47941 47942 47943 47944 47945 47946 47947 47948 47949","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,25.648021875000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,1.520990625000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,39.193021875000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540766
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47950](https://slain.ftts-irap.org//irap/coding-interface/14?s=47950)",A3_B,"A3 - Novska - Okučani",89.930000000000,0.100000000000,45.307388150000,17.016023610000,"47950 47951 47952 47953 47954 47955 47956 47957 47958 47959","Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,49.862531250000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,63.407531250000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540767
"FPT (FTTS)",17.1.2020,10.12.2019,"[seg. no. 47960](https://slain.ftts-irap.org//irap/coding-interface/14?s=47960)",A3_B,"A3 - Novska - Okučani",90.030000000000,0.100000000000,45.307208190000,17.017273390000,"47960 47961 47962 47963 47964 47965 47966 47967 47968 47969","Odmoriste Odmoriste",2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,3,1,1,6,1,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.609525000000,0.000000000000,44.038181250000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,19.301625000000,0.000000000000,0.000000000000,0.812700000000,0.000000000000,13.545000000000,57.786356250000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540768
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 47970](https://slain.ftts-irap.org//irap/coding-interface/14?s=47970)",A3_B,"A3 - Novska - Okučani",90.130000000000,0.100000000000,45.307026200000,17.018522570000,"47970 47971 47972 47973 47974 47975 47976 47977 47978 47979",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,49.862531250000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,63.407531250000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540769
"FPT (FTTS)",17.1.2020,10.12.2019,"[seg. no. 47980](https://slain.ftts-irap.org//irap/coding-interface/14?s=47980)",A3_B,"A3 - Novska - Okučani",90.230000000000,0.100000000000,45.306844140000,17.019771740000,"47980 47981 47982 47983 47984 47985 47986 47987 47988 47989",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,3,12,1,7,3,4,2,1,1,3,1,1,1,1,2,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,49.862531250000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,25.735500000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,63.407531250000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540770
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 47990](https://slain.ftts-irap.org//irap/coding-interface/14?s=47990)",A3_B,"A3 - Novska - Okučani",90.330000000000,0.100000000000,45.306661580000,17.021020760000,"47990 47991 47992 47993 47994 47995 47996 47997 47998 47999",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,15,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,25.735500000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,41.379975000000,26.002873000000,1.000000000000,1.000000000000,25.735500000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,54.924975000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540771
"FPT (FTTS)",17.1.2020,10.12.2019,"[seg. no. 48000](https://slain.ftts-irap.org//irap/coding-interface/14?s=48000)",A3_B,"A3 - Novska - Okučani",90.430000000000,0.100000000000,45.306474040000,17.022268280000,"48000 48001 48002 48003 48004 48005 48006 48007 48008 48009",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540772
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48010](https://slain.ftts-irap.org//irap/coding-interface/14?s=48010)",A3_B,"A3 - Novska - Okučani",90.530000000000,0.100000000000,45.306286490000,17.023515810000,"48010 48011 48012 48013 48014 48015 48016 48017 48018 48019",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540773
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48020](https://slain.ftts-irap.org//irap/coding-interface/14?s=48020)",A3_B,"A3 - Novska - Okučani",90.630000000000,0.100000000000,45.306107000000,17.024765710000,"48020 48021 48022 48023 48024 48025 48026 48027 48028 48029",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540774
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48030](https://slain.ftts-irap.org//irap/coding-interface/14?s=48030)",A3_B,"A3 - Novska - Okučani",90.730000000000,0.100000000000,45.305929880000,17.026016320000,"48030 48031 48032 48033 48034 48035 48036 48037 48038 48039",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540775
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48040](https://slain.ftts-irap.org//irap/coding-interface/14?s=48040)",A3_B,"A3 - Novska - Okučani",90.830000000000,0.100000000000,45.305753680000,17.027267180000,"48040 48041 48042 48043 48044 48045 48046 48047 48048 48049",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,26.006400000000,26.002873000000,1.000000000000,1.000000000000,12.867750000000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,47.272050000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540776
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48050](https://slain.ftts-irap.org//irap/coding-interface/14?s=48050)",A3_B,"A3 - Novska - Okučani",90.930000000000,0.100000000000,45.305579840000,17.028518710000,"48050 48051 48052 48053 48054 48055 48056 48057 48058 48059",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540777
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48060](https://slain.ftts-irap.org//irap/coding-interface/14?s=48060)",A3_B,"A3 - Novska - Okučani",91.030000000000,0.100000000000,45.305406010000,17.029770250000,"48060 48061 48062 48063 48064 48065 48066 48067 48068 48069",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540778
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48070](https://slain.ftts-irap.org//irap/coding-interface/14?s=48070)",A3_B,"A3 - Novska - Okučani",91.130000000000,0.100000000000,45.305230860000,17.031021410000,"48070 48071 48072 48073 48074 48075 48076 48077 48078 48079",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540779
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48080](https://slain.ftts-irap.org//irap/coding-interface/14?s=48080)",A3_B,"A3 - Novska - Okučani",91.230000000000,0.100000000000,45.305055560000,17.032272540000,"48080 48081 48082 48083 48084 48085 48086 48087 48088 48089",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,5.147100000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,20.791575000000,26.002873000000,2.000000000000,1.000000000000,12.867750000000,15.644475000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,42.057225000000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540780
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48090](https://slain.ftts-irap.org//irap/coding-interface/14?s=48090)",A3_B,"A3 - Novska - Okučani",91.330000000000,0.100000000000,45.304874440000,17.033521970000,"48090 48091 48092 48093 48094 48095 48096 48097 48098 48099",,2,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3,11,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,44.986331250000,26.002873000000,1.000000000000,1.000000000000,24.127031250000,20.859300000000,0.000000000000,0.000000000000,0.000000000000,0.000000000000,13.545000000000,58.531331250000,45.409471000000,1.000000000000,1.000000000000,,,,,,,,,,,,,,,124540781
