﻿"Coder name","Coding date","Road survey date","Image reference","Road name","Section","Distance","Length","Latitude","Longitude","Landmark","Comments","Carriageway","Upgrade cost","Motorcycle observed flow","Bicycle observed flow","Pedestrian observed flow across the road","Pedestrian observed flow along the road driver-side","Pedestrian observed flow along the road passenger-side","Land use - driver-side","Land use - passenger-side","Area type","Speed limit","Motorcycle speed limit","Truck speed limit","Differential speed limits","Median type","Centreline rumble strips","Roadside severity - driver-side distance","Roadside severity - driver-side object","Roadside severity - passenger-side distance","Roadside severity - passenger-side object","Shoulder rumble strips","Paved shoulder - driver-side","Paved shoulder - passenger-side","Intersection type","Intersection channelisation","Intersecting road volume","Intersection quality","Property access points","Number of lanes","Lane width","Curvature","Quality of curve","Grade","Road condition","Skid resistance / grip","Delineation","Street lighting","Pedestrian crossing facilities - inspected road","Pedestrian crossing quality","Pedestrian crossing facilities - intersecting road","Pedestrian fencing","Speed management / traffic calming","Vehicle parking","Sidewalk - driver-side","Sidewalk - passenger-side","Service road","Facilities for motorised two wheelers","Facilities for bicycles","Roadworks","Sight distance","Vehicle flow (AADT)","Motorcycle %","Pedestrian peak hour flow across the road","Pedestrian peak hour flow along the road driver-side","Pedestrian peak hour flow along the road passenger-side","Bicycle peak hour flow","Operating Speed (85th percentile)","Operating Speed (mean)","Roads that cars can read","Vehicle Occupant Star Rating Policy Target","Motorcycle Star Rating Policy Target","Pedestrian Star Rating Policy Target","Bicycle Star Rating Policy Target","Annual Fatality Growth Multiplier","School zone warning","School zone crossing supervisor"
"FPT (FTTS)",17.1.2020,10.12.2019,"[seg. no. 48300](https://slain.ftts-irap.org//irap/coding-interface/14?s=48300)",A3_B,"A3 - Novska - Okučani",93.330000000000,0.100000000000,45.299159240000,17.057588990000,"48300 48301 48302 48303 48304 48305 48306 48307 48308 48309",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48310](https://slain.ftts-irap.org//irap/coding-interface/14?s=48310)",A3_B,"A3 - Novska - Okučani",93.430000000000,0.100000000000,45.298768430000,17.058737360000,"48310 48311 48312 48313 48314 48315 48316 48317 48318 48319",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48320](https://slain.ftts-irap.org//irap/coding-interface/14?s=48320)",A3_B,"A3 - Novska - Okučani",93.530000000000,0.100000000000,45.298377620000,17.059885730000,"48320 48321 48322 48323 48324 48325 48326 48327 48328 48329",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48330](https://slain.ftts-irap.org//irap/coding-interface/14?s=48330)",A3_B,"A3 - Novska - Okučani",93.630000000000,0.100000000000,45.297978310000,17.061028160000,"48330 48331 48332 48333 48334 48335 48336 48337 48338 48339",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48340](https://slain.ftts-irap.org//irap/coding-interface/14?s=48340)",A3_B,"A3 - Novska - Okučani",93.730000000000,0.100000000000,45.297578360000,17.062170160000,"48340 48341 48342 48343 48344 48345 48346 48347 48348 48349",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48350](https://slain.ftts-irap.org//irap/coding-interface/14?s=48350)",A3_B,"A3 - Novska - Okučani",93.830000000000,0.100000000000,45.297178410000,17.063312150000,"48350 48351 48352 48353 48354 48355 48356 48357 48358 48359",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48360](https://slain.ftts-irap.org//irap/coding-interface/14?s=48360)",A3_B,"A3 - Novska - Okučani",93.930000000000,0.100000000000,45.296785100000,17.064458770000,"48360 48361 48362 48363 48364 48365 48366 48367 48368 48369",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48370](https://slain.ftts-irap.org//irap/coding-interface/14?s=48370)",A3_B,"A3 - Novska - Okučani",94.030000000000,0.100000000000,45.296396050000,17.065608350000,"48370 48371 48372 48373 48374 48375 48376 48377 48378 48379",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48380](https://slain.ftts-irap.org//irap/coding-interface/14?s=48380)",A3_B,"A3 - Novska - Okučani",94.130000000000,0.100000000000,45.296006350000,17.066757490000,"48380 48381 48382 48383 48384 48385 48386 48387 48388 48389",,2,3,1,1,1,1,1,1,1,1,19,19,13,2,1,1,1,9,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48390](https://slain.ftts-irap.org//irap/coding-interface/14?s=48390)",A3_B,"A3 - Novska - Okučani",94.230000000000,0.100000000000,45.295625330000,17.067912270000,"48390 48391 48392 48393 48394 48395 48396 48397 48398 48399",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48400](https://slain.ftts-irap.org//irap/coding-interface/14?s=48400)",A3_B,"A3 - Novska - Okučani",94.330000000000,0.100000000000,45.295264940000,17.069080580000,"48400 48401 48402 48403 48404 48405 48406 48407 48408 48409",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48410](https://slain.ftts-irap.org//irap/coding-interface/14?s=48410)",A3_B,"A3 - Novska - Okučani",94.430000000000,0.100000000000,45.294911860000,17.070253310000,"48410 48411 48412 48413 48414 48415 48416 48417 48418 48419",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48420](https://slain.ftts-irap.org//irap/coding-interface/14?s=48420)",A3_B,"A3 - Novska - Okučani",94.530000000000,0.100000000000,45.294571900000,17.071433930000,"48420 48421 48422 48423 48424 48425 48426 48427 48428 48429",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48430](https://slain.ftts-irap.org//irap/coding-interface/14?s=48430)",A3_B,"A3 - Novska - Okučani",94.630000000000,0.100000000000,45.294251980000,17.072625660000,"48430 48431 48432 48433 48434 48435 48436 48437 48438 48439",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48440](https://slain.ftts-irap.org//irap/coding-interface/14?s=48440)",A3_B,"A3 - Novska - Okučani",94.730000000000,0.100000000000,45.293944020000,17.073823870000,"48440 48441 48442 48443 48444 48445 48446 48447 48448 48449",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48450](https://slain.ftts-irap.org//irap/coding-interface/14?s=48450)",A3_B,"A3 - Novska - Okučani",94.830000000000,0.100000000000,45.293643470000,17.075025910000,"48450 48451 48452 48453 48454 48455 48456 48457 48458 48459",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48460](https://slain.ftts-irap.org//irap/coding-interface/14?s=48460)",A3_B,"A3 - Novska - Okučani",94.930000000000,0.100000000000,45.293369260000,17.076240490000,"48460 48461 48462 48463 48464 48465 48466 48467 48468 48469",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48470](https://slain.ftts-irap.org//irap/coding-interface/14?s=48470)",A3_B,"A3 - Novska - Okučani",95.030000000000,0.100000000000,45.293108350000,17.077461070000,"48470 48471 48472 48473 48474 48475 48476 48477 48478 48479",,2,1,1,1,1,1,1,1,1,1,19,19,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48480](https://slain.ftts-irap.org//irap/coding-interface/14?s=48480)",A3_B,"A3 - Novska - Okučani",95.130000000000,0.100000000000,45.292850240000,17.078682880000,"48480 48481 48482 48483 48484 48485 48486 48487 48488 48489",,2,2,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48490](https://slain.ftts-irap.org//irap/coding-interface/14?s=48490)",A3_B,"A3 - Novska - Okučani",95.230000000000,0.100000000000,45.292592130000,17.079904680000,"48490 48491 48492 48493 48494 48495 48496 48497 48498 48499",,2,2,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48500](https://slain.ftts-irap.org//irap/coding-interface/14?s=48500)",A3_B,"A3 - Novska - Okučani",95.330000000000,0.100000000000,45.292335690000,17.081127200000,"48500 48501 48502 48503 48504 48505 48506 48507 48508 48509",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48510](https://slain.ftts-irap.org//irap/coding-interface/14?s=48510)",A3_B,"A3 - Novska - Okučani",95.430000000000,0.100000000000,45.292080080000,17.082350070000,"48510 48511 48512 48513 48514 48515 48516 48517 48518 48519",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48520](https://slain.ftts-irap.org//irap/coding-interface/14?s=48520)",A3_B,"A3 - Novska - Okučani",95.530000000000,0.100000000000,45.291826660000,17.083573860000,"48520 48521 48522 48523 48524 48525 48526 48527 48528 48529",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48530](https://slain.ftts-irap.org//irap/coding-interface/14?s=48530)",A3_B,"A3 - Novska - Okučani",95.630000000000,0.100000000000,45.291573240000,17.084797650000,"48530 48531 48532 48533 48534 48535 48536 48537 48538 48539",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48540](https://slain.ftts-irap.org//irap/coding-interface/14?s=48540)",A3_B,"A3 - Novska - Okučani",95.730000000000,0.100000000000,45.291334310000,17.086027310000,"48540 48541 48542 48543 48544 48545 48546 48547 48548 48549",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48550](https://slain.ftts-irap.org//irap/coding-interface/14?s=48550)",A3_B,"A3 - Novska - Okučani",95.830000000000,0.100000000000,45.291095830000,17.087257150000,"48550 48551 48552 48553 48554 48555 48556 48557 48558 48559",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,2,1,4,17,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48560](https://slain.ftts-irap.org//irap/coding-interface/14?s=48560)",A3_B,"A3 - Novska - Okučani",95.930000000000,0.100000000000,45.290853400000,17.088485390000,"48560 48561 48562 48563 48564 48565 48566 48567 48568 48569",,2,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48570](https://slain.ftts-irap.org//irap/coding-interface/14?s=48570)",A3_B,"A3 - Novska - Okučani",96.030000000000,0.100000000000,45.290599040000,17.089708790000,"48570 48571 48572 48573 48574 48575 48576 48577 48578 48579",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,1,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48580](https://slain.ftts-irap.org//irap/coding-interface/14?s=48580)",A3_B,"A3 - Novska - Okučani",96.130000000000,0.100000000000,45.290344670000,17.090932180000,"48580 48581 48582 48583 48584 48585 48586 48587 48588 48589",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48590](https://slain.ftts-irap.org//irap/coding-interface/14?s=48590)",A3_B,"A3 - Novska - Okučani",96.230000000000,0.100000000000,45.290090310000,17.092155580000,"48590 48591 48592 48593 48594 48595 48596 48597 48598 48599",,2,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48600](https://slain.ftts-irap.org//irap/coding-interface/14?s=48600)",A3_B,"A3 - Novska - Okučani",96.330000000000,0.100000000000,45.289810730000,17.093367670000,"48600 48601 48602 48603 48604 48605 48606 48607 48608 48609",,2,3,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,9,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48610](https://slain.ftts-irap.org//irap/coding-interface/14?s=48610)",A3_B,"A3 - Novska - Okučani",96.430000000000,0.100000000000,45.289525070000,17.094577040000,"48610 48611 48612 48613 48614 48615 48616 48617 48618 48619",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48620](https://slain.ftts-irap.org//irap/coding-interface/14?s=48620)",A3_B,"A3 - Novska - Okučani",96.530000000000,0.100000000000,45.289239420000,17.095786400000,"48620 48621 48622 48623 48624 48625 48626 48627 48628 48629",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48630](https://slain.ftts-irap.org//irap/coding-interface/14?s=48630)",A3_B,"A3 - Novska - Okučani",96.630000000000,0.100000000000,45.288946850000,17.096992090000,"48630 48631 48632 48633 48634 48635 48636 48637 48638 48639",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48640](https://slain.ftts-irap.org//irap/coding-interface/14?s=48640)",A3_B,"A3 - Novska - Okučani",96.730000000000,0.100000000000,45.288603450000,17.098170720000,"48640 48641 48642 48643 48644 48645 48646 48647 48648 48649",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48650](https://slain.ftts-irap.org//irap/coding-interface/14?s=48650)",A3_B,"A3 - Novska - Okučani",96.830000000000,0.100000000000,45.288260050000,17.099349360000,"48650 48651 48652 48653 48654 48655 48656 48657 48658 48659",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48660](https://slain.ftts-irap.org//irap/coding-interface/14?s=48660)",A3_B,"A3 - Novska - Okučani",96.930000000000,0.100000000000,45.287898490000,17.100516100000,"48660 48661 48662 48663 48664 48665 48666 48667 48668 48669",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48670](https://slain.ftts-irap.org//irap/coding-interface/14?s=48670)",A3_B,"A3 - Novska - Okučani",97.030000000000,0.100000000000,45.287491200000,17.101652890000,"48670 48671 48672 48673 48674 48675 48676 48677 48678 48679",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48680](https://slain.ftts-irap.org//irap/coding-interface/14?s=48680)",A3_B,"A3 - Novska - Okučani",97.130000000000,0.100000000000,45.287083910000,17.102789680000,"48680 48681 48682 48683 48684 48685 48686 48687 48688 48689",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48690](https://slain.ftts-irap.org//irap/coding-interface/14?s=48690)",A3_B,"A3 - Novska - Okučani",97.230000000000,0.100000000000,45.286650650000,17.103906040000,"48690 48691 48692 48693 48694 48695 48696 48697 48698 48699",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48700](https://slain.ftts-irap.org//irap/coding-interface/14?s=48700)",A3_B,"A3 - Novska - Okučani",97.330000000000,0.100000000000,45.286188870000,17.104999950000,"48700 48701 48702 48703 48704 48705 48706 48707 48708 48709",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,4,8,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48710](https://slain.ftts-irap.org//irap/coding-interface/14?s=48710)",A3_B,"A3 - Novska - Okučani",97.430000000000,0.100000000000,45.285727090000,17.106093860000,"48710 48711 48712 48713 48714 48715 48716 48717 48718 48719",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,2,15,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",15.1.2020,10.12.2019,"[seg. no. 48720](https://slain.ftts-irap.org//irap/coding-interface/14?s=48720)",A3_B,"A3 - Novska - Okučani",97.530000000000,0.100000000000,45.285247650000,17.107171730000,"48720 48721 48722 48723 48724 48725 48726 48727 48728 48729",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48730](https://slain.ftts-irap.org//irap/coding-interface/14?s=48730)",A3_B,"A3 - Novska - Okučani",97.630000000000,0.100000000000,45.284742970000,17.108226680000,"48730 48731 48732 48733 48734 48735 48736 48737 48738 48739",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
"FPT (FTTS)",13.1.2020,10.12.2019,"[seg. no. 48740](https://slain.ftts-irap.org//irap/coding-interface/14?s=48740)",A3_B,"A3 - Novska - Okučani",97.730000000000,0.100000000000,45.284238290000,17.109281620000,"48740 48741 48742 48743 48744 48745 48746 48747 48748 48749",,2,1,1,1,1,1,1,1,1,1,21,21,13,2,1,1,1,1,2,9,1,3,1,12,1,7,3,4,2,1,1,3,1,1,1,1,1,7,3,7,1,1,1,5,5,1,6,4,1,1,19571.000000000000,3,1,1,1,1,24,20,2,6,6,6,6,1.000000000000,4,3
